FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20110914,220.998591465,194.7070622448,170.6366610787,207.4680038731,196.570770396696,201.755028397473,337.39048405161,293.490833721132,353.444243576894,144.772973335885,156.70790146039,118.312800451777,133.475820243779,315.093603076332,153.496419748699,195.604919074659,250.091136908999,192.069617209391,180.076226053809,213.361037300963,216.732073553132,227.624891178734,240.906793074016,251.672013311104,229.895214831455,224.848104154854,138.044658199068,174.59255621871,226.408279078268,196.263401993601,232.975018399782,322.779045453139,259.962754592377,289.748444530785,379.21680849997,220.644942287846,285.973878202954,304.04043953604,254.411829494258,285.130960921124,329.981732749417,358.936054697512,244.168161889328,350.413799228534,289.991823484002,290.760555774579,242.053789522597,238.32408450976,316.609384516091,146.018391778549,178.929167915272,204.651670589121,226.038461668725,293.128699507466,292.738663307414,222.31750075134,143.22424323902,127.098945662117,,189.521664120226,233.832860155835,220.524798890067,163.969661075629,260.870775570272,194.177596386021,163.564571200008,126.443496776554,155.053789605756,176.862954678177,115.466213168524,229.083794219666,217.901387698208,127.486887837462,213.149492001483,110.469528696806,125.80219340523,235.192154138153,104.060438381218,104.180093087897,326.099389028985,114.50188247432,125.357470194028,119.796310492276,188.947076910414,113.771047171336,,112.842683421014,116.170958316989,113.511587061054,,115.699462881638,119.066531457423,,126.561131863921,,,,,,,,,,,,,
20110915,220.5628908375,194.3889768478,170.6522304731,207.8683248223,196.397307168306,202.221142084115,337.011432826679,293.014949355752,352.801909252928,144.895755518444,156.259224837406,118.175188443753,133.255326365018,315.824918848797,153.423895277275,195.716162286399,250.519248516045,192.928923355757,180.989171575204,213.385617804833,216.757561514527,227.640216423306,240.925138518861,251.632292845963,229.914630402591,224.872945335202,138.061489520124,174.610049511109,226.437958872129,196.278998777442,232.999721350248,322.94135555669,260.004704441033,288.962136851772,377.382771449206,220.676328631837,285.883576785568,304.319734453428,254.439503781692,285.058977850743,330.83363371023,358.792630784386,244.059750195955,350.573784789921,289.917297987201,290.711312057232,242.064714223025,238.344211359652,317.405814669267,145.222766468745,177.541722312503,203.06275630667,224.287569321786,292.916973264638,293.247075717596,222.345304301722,143.222732353642,127.086090359808,,188.120372231889,233.864875383523,220.550942623804,163.986295387897,260.848951651228,193.572063903498,163.04917736486,126.259976234485,154.469852597579,176.19513772604,114.875374496871,229.113966842852,217.927354280242,127.487773163072,213.174892315947,110.474581469503,125.811770412468,235.155577376865,104.074114608877,104.194576383399,325.451315283027,114.486628630607,125.437514185979,120.526885217007,188.891713391788,112.991732842847,,111.940896533645,115.639848869152,113.191536551201,,115.240614244788,119.003159461058,,126.607978574407,,,,,,,,,,,,,
20110919,218.7186952165,193.9605056283,170.7278157452,205.2869275047,195.3922830137,199.780016870131,334.7345421378,292.648040760756,351.598282145793,142.986593858799,153.473346970725,116.854923564001,132.913000348547,312.037741769948,153.159211279666,194.686859891973,248.622152698551,190.252253237492,176.281692038215,213.483982531874,216.859643844554,227.753061767727,241.039807209272,251.72767439856,230.022606303538,224.981312084141,138.127433980085,174.693356844553,226.550594434404,196.370954963253,233.110739517444,320.976298539274,260.162488285604,290.519591583136,381.770273969627,220.772832268274,285.799122499475,302.451869509258,254.638838583845,284.207894327188,328.857234504959,357.336776009556,244.947040787664,348.18314787948,289.313020508234,288.873874748045,242.125075935135,238.45697408396,313.425737902014,148.448220695075,181.539477779717,207.490467816325,229.275457788811,291.123838816246,291.5071134702,222.461389745367,142.70880445346,126.537430657598,,192.320546086067,233.96703571543,220.659134234771,164.066209703838,259.757321101187,193.707671884598,163.211985759989,126.38920549536,154.674376888379,176.305468164663,115.068675337292,229.235458376669,218.031717268792,127.491314490104,213.276505681284,110.494793484727,125.850081357716,234.799095934351,104.123015716638,104.241795360426,322.841340878165,114.473664864362,124.441798286184,119.887667232134,188.530360716987,115.342442049558,,114.184209526366,118.178895353825,115.132574982134,,117.129050505166,121.180486583483,,126.481309837022,,,,,,,,,,,,,
20110920,219.2793232578,194.0541590432,170.7467598744,204.8001066862,195.45326874445,199.410413939895,334.854479555648,292.667496183638,351.97318908568,143.176568386713,152.507057557817,116.921635177333,132.91954322821,311.457704678483,153.052786520916,194.694534508052,248.637534432727,189.228818232355,175.451120237254,213.509182353392,216.898984904421,227.796023076461,241.068498300047,251.666533722184,230.044525194459,225.00971474014,138.144837470931,174.712502093719,226.579583589331,196.396775250123,233.139581244109,320.688265357269,260.205599452926,290.63460678407,381.960866492008,220.802879280973,286.003485522327,302.152279849217,254.672997742989,284.457366057494,328.723917662876,357.822227435193,244.926582545814,348.692529098472,289.439392428081,288.830795330809,242.145975153902,238.485183057429,312.753154172063,148.487052548363,181.793361609083,207.222331019155,229.874407060334,291.770212508409,290.016863406429,222.489247997747,142.743363690963,126.533697940022,,192.625163345927,233.99237684647,220.685731893357,164.086653847285,259.740870055066,194.356321163512,163.661056364023,126.605656088736,155.115375295891,176.333050751918,115.452141627652,229.265857187124,218.05794163923,127.492199846455,213.302217348913,110.499847413012,125.859662010545,234.957932523933,104.135695034374,104.254740299222,323.612758309174,114.514980911024,124.533841494742,119.750553551345,188.661736873658,115.298581568966,,114.07192337496,118.387811776334,115.413345658009,,117.343848541002,121.737043297103,,126.526418129063,,,,,,,,,,,,,
20110921,219.0758455851,193.8129345555,170.7630040857,204.3314364054,195.371058381684,199.010583435019,334.671295588537,292.437873014422,351.167053821053,142.97145934531,153.143451523545,116.891278226999,132.706824820593,310.84225908359,153.155962162942,194.472264811921,248.383260667515,188.830015270911,174.592825434402,213.533485232109,216.923929180634,227.822646662002,241.077263548007,251.696396170894,230.066245630015,225.03811292581,138.162211651884,174.733410936377,226.606843249733,196.424080120142,233.169302498457,320.463126415731,260.247127587568,292.071164999757,385.357911760945,220.834485354293,285.978889455267,301.9008393405,254.771631848929,284.343076712071,328.415344103199,358.100236171875,245.62113454834,348.396288789141,289.486167232933,288.627314384935,242.178144508987,238.503312210702,312.049897561434,151.089578977314,185.139605479059,210.994709068021,234.307154350806,291.371375787808,289.752643755336,222.518166539777,142.653688478163,126.421509193949,,196.209892370003,234.012477622142,220.711379172128,164.108440785923,259.625931852874,194.550073273764,163.737557007354,126.541200608012,155.170471442524,176.360633339792,115.544883935936,229.296244164396,218.084714308731,127.493085208954,213.328406121154,110.504901572459,125.869243392725,234.878892986182,104.148358048812,104.267652537322,323.37455542956,114.514063931904,124.448701968864,119.824670984591,188.640121149768,117.136360276665,,115.857215723089,120.314845999128,117.166770707489,,119.092748847001,123.62765870121,,126.540016883618,,,,,,,,,,,,,
20110922,216.9153182592,193.181335982,170.758886144,202.9397844111,194.295185760415,197.652294411308,332.31815961521,291.887566359384,349.428777391999,140.898841668279,151.748152696088,115.592848480123,132.268019801014,308.718940381631,153.110828873476,193.820645979481,246.447530052996,186.999961052152,172.532525455459,213.557786110469,216.949570716111,227.82075822619,241.064122692602,251.65006884283,230.064789945752,225.065225573231,138.155014854295,174.740554268873,226.635153048039,196.447288441398,233.175619766682,318.876942544492,260.25240579703,294.948039590089,393.245213003067,220.857106303993,285.722648798292,300.641464906648,254.925582399449,283.208062627671,326.874883152056,356.730537396046,247.028781000676,345.488547281821,288.849227185628,287.013538880345,242.118296838421,238.503762958877,309.801436427744,156.199975513812,189.812242442887,218.665259835909,243.123601151377,288.896546079898,288.356311620685,222.544275681578,142.274696626331,126.053809348283,,202.493399969788,233.999386841221,220.711684122176,164.088354017203,258.636389308339,194.786594317374,163.053390368834,126.233209481119,153.507355049749,176.362033810077,114.844039118778,229.326793832414,218.112096056194,127.493970577601,213.3551906877,110.509955963078,125.878825504312,234.312829758632,104.164082371579,104.274610050829,320.062357388223,114.460077682558,123.181428673142,119.520578576623,188.069685952894,120.6705817041,,119.360287044661,124.01152754718,120.147062410058,,122.129647124129,126.840369229376,,126.401707101708,,,,,,,,,,,,,
20110923,216.8615580285,193.3846796385,170.7666487786,203.0014952355,194.391321431401,197.710066009525,332.52754673984,292.193700128182,349.838291875835,140.692805147183,152.627358896362,115.654819388028,132.413255443758,308.823150976332,153.14595176446,193.714962865025,246.01495383526,186.404716334752,173.098800479173,213.58208698883,216.975212251587,227.847679951369,241.082739392756,251.663347321838,230.082714349889,225.088545165062,138.184696922432,174.728977243759,226.666545592039,196.445349105152,233.195295298425,318.510342892979,260.30160412185,294.019547743836,390.938845732869,220.884066042339,285.836668339077,300.376986542975,254.934484660308,283.311325208835,326.653216404619,356.635327992111,246.75291269233,345.694095098006,288.797594548201,287.14505788214,242.130271990621,238.525437307272,309.850003613807,154.739612217387,187.629562378801,215.643176786742,238.938824046172,288.720205721246,288.068049561087,222.499717794153,142.237936630382,126.021742426642,,199.750902828005,234.027232931116,220.737356367997,164.106465880304,258.724172682906,192.998243428325,162.161598733494,126.077667776179,152.985487226631,175.349700538353,114.136783996875,229.357379307156,218.139541828281,127.494855952397,213.381978617197,110.51501058488,125.888408345361,234.370830548908,104.174336625838,104.282435394032,319.959160800639,114.476069779994,123.096612689013,119.726502467804,188.075451201048,119.055475566133,,117.789013361908,122.179884237395,118.240234636362,,120.21819138205,124.652016368571,,126.546710958248,,,,,,,,,,,,,
20110926,217.4151969417,193.771490832,170.8282628736,203.2973373724,194.666966172549,197.957800622266,333.091745966628,292.725613851847,350.608569294464,140.681982169301,153.169833934883,115.867031557987,132.691157152763,309.225959576019,153.176276100778,193.711913559531,245.765843782442,186.880278879182,173.868352332059,213.655053742324,217.052202159042,227.928491186316,241.168195526193,251.778357125537,230.164593923512,225.171993178023,138.238048357972,174.79299828191,226.751427990122,196.521356521261,233.284108355887,317.391354269069,260.454349612707,293.337036172232,388.846238555536,220.975211455472,286.252594316971,298.715913932764,255.10687388428,283.726897463046,326.362662973465,357.248186202395,246.548507442607,346.633844928017,288.904199457393,287.531336953743,242.237808144996,238.605581727053,310.254499004453,152.90037082586,185.088613298734,210.487743351207,233.95947781452,289.576216264082,288.222985429786,222.589584856318,142.293405442155,126.109661106263,,196.427368149823,234.126154905797,220.820608500659,164.164767049686,258.992960406722,190.978894255226,160.915173640245,125.59176382293,152.140426265877,172.548853593838,113.271179818964,229.448969713165,218.220980590564,127.497512095229,213.461285585916,110.530175143867,125.917159057061,234.681580124243,104.213954104488,104.322130034816,320.854893915956,114.575104843198,123.295599396034,119.832446035316,188.318962262767,117.868443147247,,116.526601577855,121.248113388411,118.340551368115,,120.229383203415,125.053174512334,,126.778376550441,,,,,,,,,,,,,
20110927,219.4308533157,194.2404973536,170.8496577621,205.2225988522,195.691127467642,199.746593262886,335.356200858005,293.046630518098,352.09794255587,142.58047102294,155.268820875894,117.164093065715,133.008497993698,312.056753561221,153.283985495902,194.372755346258,246.859414033376,188.555691019223,177.601276235673,213.679247756664,217.070965319977,227.944658039247,241.196336554208,251.86214860426,230.198383517634,225.198673551886,138.256195011604,174.812515363066,226.778172945482,196.542945740858,233.312128384372,318.697274343977,260.498813483187,291.938974217483,384.605834794584,221.005836005046,286.580425234803,299.783308385749,255.0691274167,284.776607393036,327.758989051358,359.092309405645,245.704522885554,349.165079134033,289.6469640333,289.242519950046,242.309956037862,238.627455625266,313.227210540583,149.41808928014,181.706222104091,203.549233084611,228.943004029443,291.614044550967,288.688100744288,222.621117186706,142.673644911191,126.426915434007,,192.32628504682,234.169699767206,220.848670434701,164.181574422866,260.056539531468,191.450616815047,161.407600254496,125.733160353812,153.013150891262,170.941995305103,113.667316122277,229.479412714258,218.247652043747,127.498397494619,213.487256708996,110.535230690476,125.926744816348,235.200941411094,104.227191278872,104.335349645445,323.795899380863,114.669841419574,124.234133128438,120.230973371953,188.834071109017,115.090379735798,,113.82895331424,118.273894297855,115.086822249122,,116.9738583534,121.495211744329,,126.996097909293,,,,,,,,,,,,,
20110928,219.4320701674,194.1656791499,170.8672849468,205.6963155248,195.640210324031,200.170476185941,335.234396125987,292.969256615008,351.862067286019,142.465392158646,154.97008181406,117.107901462483,132.95098184664,312.717781244179,153.301765042243,194.621517451167,247.337302760428,189.420036611396,178.226396826757,213.703634126242,217.096955127584,227.966421110499,241.225500306722,251.909583953354,230.227303311087,225.220726011224,138.271606382828,174.808980411342,226.803907414372,196.552363295648,233.327037066186,319.366201593566,260.538938947889,292.550632844148,385.771746010714,221.032333497506,286.575375104714,300.399578034158,255.125049120948,284.847016766053,328.326551347803,359.353587045358,245.958486688199,349.297637711859,289.845856725441,289.314447915436,242.328630522697,238.657227850885,313.960165670769,150.501345169508,182.719188758361,204.807461771969,230.67200160764,291.762797172124,289.234271642141,222.646055994601,142.835536733371,126.762459342479,,193.604373099307,234.197414505272,220.87655888215,164.200614180812,260.106012451945,191.738263409417,161.506749586936,125.8870084102,152.945602907799,170.969622118932,113.777617126398,229.50985975449,218.274144883731,127.499282900157,213.513112387864,110.540286468321,125.936331305375,235.247102499468,104.239990652238,104.347028315765,324.020963092236,114.693988434385,124.428148834652,120.206715918112,188.909111685814,115.49770027033,,114.089997312234,118.886261818849,116.67458599901,,118.440436371006,123.37247953998,,127.019901756412,,,,,,,,,,,,,
20110929,220.0783806719,194.1703362009,170.893817968,207.2158469807,195.96729863315,201.623863107287,335.967025886232,292.904367994909,352.01823807109,143.044706459755,156.308958001034,117.574996609671,132.937085310488,315.033235330783,153.396100432308,194.983922753492,248.658574946622,191.330576350921,181.033645994404,213.728553837249,217.123032484016,227.999242741929,241.254729435735,251.922757912474,230.255375840982,225.251121803703,138.258767531736,174.832821080279,226.833306834601,196.581812929929,233.336559363279,320.812172734371,260.581162210579,293.163759699279,386.889106189656,221.061426878779,286.688107631944,301.458689244849,255.178502009836,285.112159479636,329.495591745512,360.005987303663,246.086969604867,349.866366037153,290.276150349467,290.145297555077,242.365169148075,238.685936653738,316.136912913867,151.082406497549,183.826713647591,205.374722682248,232.302756875177,291.928073456243,290.284965014348,222.681200711289,143.083522792981,126.95508182079,,194.760275669635,234.222836353386,220.904377387686,164.220963160472,260.620625018435,192.587426267188,162.047065920687,126.04434973092,153.472446920037,170.997248932326,114.311288640455,229.540326715577,218.300640939652,127.500168311844,213.538971198142,110.545342477412,125.945918524197,235.324338004193,104.25519433229,104.359340681459,324.805990534404,114.738623667283,124.817750065129,120.514081505402,189.047386573914,115.755962528526,,114.180426823947,119.5534379118,116.940979025817,,118.539888453729,124.070666203554,,127.06402652564,,,,,,,,,,,,,
20110930,218.9709734853,194.0145391281,170.9143047321,205.8458153977,195.444368548597,200.344735211413,334.809485527683,292.810232232957,351.381842140983,142.187201050362,154.871839627611,116.878394598659,132.830131449391,313.02370820614,153.378160509982,194.603691377742,247.697278779391,189.500608099963,178.458175990811,213.753473548256,217.14913162604,228.02630214874,241.283978064127,251.970161794644,230.284163763746,225.282374727219,138.2898200906,174.861803089703,226.867366129674,196.604661474013,233.377896524597,319.772762666196,260.617583501552,294.935011339253,391.16988805092,221.092258234503,286.600504830266,300.644586770879,255.303300357989,284.569162264315,328.667916950299,359.226759139443,247.081263198191,348.406548038465,289.95228709862,289.179330656162,242.397316795721,238.714670475644,314.012079935123,154.88529902551,188.555725552878,211.128496350383,238.878957564551,290.836915694894,289.337150532507,222.706284859974,142.889165435476,126.942138302363,,199.972505835496,234.248915923114,220.932513845882,164.243864292053,260.041434008872,192.987078803112,162.207107576035,126.007981184492,153.511135997982,171.422314633884,114.4720770881,229.570777390476,218.327443407234,127.501053729679,213.565070405733,110.550306971645,125.955610707309,235.103532162645,104.265562340816,104.37141613004,323.151380993481,114.713161051724,124.246347935858,120.222152723562,188.797003740417,118.505608715184,,116.888684402697,122.367949195333,119.218616110032,,120.844569431754,126.460979827466,,126.982420499888,,,,,,,,,,,,,
20111003,217.7020935155,193.7409535864,170.9722233157,203.8715550879,194.647620944609,198.46685641597,333.0278641057,292.685194442857,350.520795444625,140.575185810892,152.550660850602,115.79213361877,132.682481794195,310.118664465717,153.401588926893,194.22535493222,245.621894480393,186.757015047724,175.020802612414,213.828254071585,217.227429052117,228.107549515867,241.37173141958,252.044096466284,230.365539468747,225.364888351594,138.34225805133,174.901837075891,226.949756995407,196.680647885956,233.458306756382,317.90254700275,260.74282503325,295.57622317588,393.155859882398,221.184289110359,286.576545235407,298.712492080017,255.444767905636,283.951443616539,327.063807477258,358.146046647531,247.446624148304,346.860225168572,289.408454209828,287.737915880235,242.482534611533,238.80088121693,310.863047693945,155.962556797912,190.314259674643,212.446650943842,241.099570839453,289.689574198074,288.167442448222,222.782753158877,142.650168011885,126.786306762098,,201.733997940706,234.330465177675,221.016085778791,164.305859654163,259.185066750508,193.340062149837,162.46450005405,125.995989865343,153.857975105971,171.284833895541,114.743856645877,229.662271873339,218.407314863614,127.503710001632,213.643021656431,110.565201123198,125.984689494236,234.883521142399,104.3004913042,104.408641935127,321.218294505437,114.708680332207,123.402386209716,119.788238396715,188.538932415819,119.650408092041,,118.048842985873,123.53051265107,120.302322144935,,121.975065023708,127.590329787552,,126.940184896269,,,,,,,,,,,,,
20111004,217.2760809009,194.149316293,170.9845681553,202.3045149354,194.450967802282,197.108230299231,332.595810833825,293.283785533621,351.279120650429,140.088482079017,150.922125884254,115.372000118514,133.002244278206,308.013847455424,153.326156286871,193.963272402593,244.578920561899,184.984077435906,172.280640370154,213.853195172901,217.259083520699,228.107664760359,241.381431429069,252.074442614001,230.381236444192,225.391682256475,138.355723552483,174.922323991791,226.978634100957,196.696393270798,233.481551841698,316.872723657456,260.7830608685,295.922756165765,394.319122522612,221.20925588126,286.716116647086,297.582109888938,255.495094531834,283.697342687591,326.345515496913,357.66937229278,247.685432025915,346.106979884529,289.085800894622,287.12005889479,242.450921082241,238.816807282423,309.006774095824,156.451242661385,190.996357670357,212.474588976883,241.677793609407,289.25510269521,287.341468950455,222.809775696594,142.477371326224,126.654185051777,,202.317621412513,234.368850003116,221.043675099826,164.327305757435,258.813587332052,192.860460556117,162.094276561244,125.715014291398,153.583840511993,170.391440685883,114.332328740565,229.692774958517,218.434130428383,127.504595444063,213.669192926584,110.570166509265,125.994384660973,234.81747532354,104.313219327914,104.421435173966,320.641660410101,114.725324471735,122.986453209442,119.027044813602,188.444310746108,119.93410538702,,118.257016498762,123.864756714276,120.002910256587,,121.597737329829,127.315277941455,,126.853120566256,,,,,,,,,,,,,
20111005,219.5424890875,194.8789814114,171.0269944103,204.0552310586,195.593530433889,198.7329784865,335.102741339486,293.913986035852,353.386046782069,142.080170389404,152.685497155832,116.72913010073,133.510860662966,310.558238756688,153.394349465948,194.523434420091,246.379249628458,187.243810051695,175.102890713522,213.878136274218,217.284964806781,228.129745605098,241.44168420052,252.310224960756,230.431963070812,225.414657019675,138.373993541431,174.919234016746,227.008460630279,196.71157002625,233.50077434952,318.430830511262,260.826369007558,294.715692791983,390.510871112082,221.238990300966,287.098756883324,299.264330559254,255.529010664294,284.897073507708,327.67391786162,359.510847427095,246.898247225752,348.714788155859,289.734558531967,288.901060230966,242.557693269712,238.858529734538,311.690485312751,153.177244652911,186.908610681486,207.886633057761,236.213890178303,291.44573471504,288.780377315505,222.814829582286,142.847720402436,126.980585348238,,197.904403560339,234.415331885804,221.071473420189,164.348157930704,259.917476224,192.687433537734,162.08266971843,125.821028040711,153.638688579748,170.419068322442,114.405434809431,229.723257936429,218.460949285508,127.505480892642,213.695308050164,110.575132118324,126.004080573803,235.361522653261,104.32628892505,104.435056315508,324.05642537291,114.866854786532,124.165930391557,117.502665266038,189.074363071268,117.126350117406,,115.524091638179,120.832971603809,115.669243243491,,117.242573789557,122.583616610866,,126.711673668759,,,,,,,,,,,,,
20111006,220.2934393329,195.0881124063,171.0490693002,204.9548809437,196.093723695792,199.512469237951,336.196459513531,294.100309486039,354.003368049287,142.98451512616,154.154053395645,117.354207760089,133.649092527365,311.779001429056,153.397703091243,194.742994288073,247.305901494188,188.508464041449,176.424104392343,213.9030763337,217.310824067189,228.151475969227,241.479570695758,252.306530872746,230.460192131667,225.44247485085,138.379866406854,174.946388356141,227.038383878488,196.733800510704,233.522603155662,319.409141145096,260.877461558326,293.97427418787,388.427316237032,221.270742788806,287.285768230253,300.121330088816,255.537341207072,285.468728684681,328.508053941545,360.446937845923,246.566348813739,350.101655983463,290.172898093779,289.703643525469,242.585093296593,238.892104502624,313.036396313629,151.75680008225,185.656506572573,205.667811868352,235.599284455235,292.549830571756,289.494704169427,222.849542920147,142.985329601544,127.10820267943,,196.786765982773,234.450912153059,221.099310980364,164.367964658495,260.414289706927,193.849191948226,162.678721871415,125.882928655923,154.113668308506,170.261968541816,114.924881180532,229.753769121602,218.487650068198,127.50636634737,213.721367005785,110.580097950384,126.013777232783,235.638695439528,104.339923881133,104.44678836897,325.090094045812,114.911972076677,124.624988372379,117.823356149453,189.277353920396,116.514583734702,,114.890514794177,120.411346860492,115.82909277408,,117.373766024514,122.966969785585,,126.799483478119,,,,,,,,,,,,,
