FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20110614,0.0,0.0,0.0,0.0,0.0,0.0,321.853257983399,285.080033076918,333.295689471371,134.994716800403,147.76708149645,110.926427075931,128.169795674034,299.247496177511,150.387143934448,187.047671849933,234.590820841507,174.0852344747,171.271822169696,210.951311341161,214.093343845366,225.052348452481,237.985081650158,247.816505763665,226.969477776117,222.984782744151,136.496721427256,172.036268916938,224.086071495703,194.142662386905,230.625324079402,313.575074650326,255.483807598134,270.444513261325,339.380283777891,217.662966883322,278.462673397198,293.001043860132,250.79792224545,275.975195927265,320.248447696806,338.031084136564,239.965955219536,335.365823483494,280.451411853607,278.801522461851,238.403615121946,235.357072679149,298.904060094981,135.965627656929,161.121647417488,182.968404944335,193.389945920499,276.060488981258,282.773221069316,219.006171704604,137.887493026037,123.306677571838,,168.101882903154,230.841544595747,217.60890618671,161.248126236573,252.756115427329,183.740223882513,159.838022960049,129.404952213986,153.428784941381,173.754443375808,114.452217895995,226.365775792219,215.457071962946,127.406349176954,210.768782444723,109.991080297633,124.923726548938,228.039568139674,102.870361830318,102.921539701626,308.011381920432,101.914180042242,117.735395592146,111.597213457341,183.669993156543,99.9878254782626,,99.6769202640811,100.556947588347,99.8392149416084,,102.313567575005,103.177629311094,,123.261798916414,,,,,,,,,,,,,
20110615,0.0,0.0,0.0,0.0,0.0,0.0,322.345328276479,285.311103803748,333.702348593438,135.310979248977,148.25762178557,111.17260086613,128.340623015911,299.769793497458,150.462257834152,186.985772159127,234.831031968229,174.844748602132,171.854230273795,210.977092741895,214.119253803956,225.084590150278,238.014249862454,247.827413028988,227.004471681681,223.012166540156,136.514140588916,172.052162335206,224.116291828025,194.156159797402,230.649083606249,313.897417565004,255.52661674907,271.382455242397,341.579660282318,217.69553738034,278.55261881873,293.470886058937,250.86066935101,276.210520231992,320.578455711556,338.975846381064,240.239274278812,336.134884812905,280.726631067117,279.165973938143,238.446028114401,235.392078538029,299.438020950625,136.862232949226,162.338474649302,184.191173148546,194.821166130667,276.628598350025,283.057450741699,219.036906227599,137.950924039794,123.320174401606,,169.328514574062,230.87690675754,217.637275282209,161.268704193588,252.993102217775,183.899146277971,159.961026655484,129.414775912545,153.586446165215,173.782927870245,114.578533987721,226.396029007057,215.484063946128,127.407233943268,210.795011448761,109.996202465841,124.933236680685,228.20250871179,102.883260875987,102.934647291973,308.579836757942,101.885448255582,117.965574220106,111.710293978655,183.809207180651,100.597578393469,,100.256828962847,101.22841625112,101.12319531764,,103.600488985322,104.564708034515,,123.324556129841,,,,,,,,,,,,,
20110616,0.0,0.0,0.0,0.0,0.0,0.0,321.138384814454,285.173731968012,333.265461913094,134.136601693773,146.471217552074,110.404207022142,128.194320662651,297.933051476238,150.406712707328,186.984567856238,234.405976290219,173.158750252033,169.153851754243,211.002811695202,214.144992077446,225.106004043056,238.04032518302,248.028344499676,227.06615478849,223.044964165672,136.530266285977,172.088806514465,224.15289712763,194.183831500606,230.684119924294,313.372025026774,255.563761153871,271.686037224186,342.578074105257,217.724716952842,278.527832266297,292.644056340516,250.916047507494,275.787684889007,320.322163832361,338.047706160134,240.494715270708,334.948230907868,280.420337976914,278.220057941597,238.542383386111,235.419357596508,297.545804968484,137.936190407588,163.602364261585,185.524476426936,196.527029100327,275.906665135944,282.48516568319,219.065691356148,137.914400575037,123.314403233501,,170.70436062124,230.897522066761,217.663940526605,161.286099673123,252.407675262156,184.158756470837,160.112965371521,129.514158657537,153.695015824005,173.811412370958,114.701141961457,226.426433517877,215.51111916749,127.408118715726,210.821243716852,110.001324872583,124.942747536415,228.041126861365,102.898704313035,102.95345779248,307.468135139501,101.766233510419,117.529871170522,111.394497251224,183.610683922389,101.391574452277,,100.990474487729,102.175158714683,101.591164712069,,104.020531494144,105.200746755419,,123.258729355798,,,,,,,,,,,,,
20110617,0.0,0.0,0.0,0.0,0.0,0.0,321.470792190357,285.321709706763,333.803825776923,134.244466205436,146.639915472292,110.549339365758,128.332139513439,297.715073920996,150.408535786313,186.980909878568,234.199887420311,173.175018547883,168.911562067813,211.079926323673,214.222077991706,225.187108308585,238.125423074155,248.124545545972,227.154270083552,223.128079626185,136.583130208587,172.150011606822,224.23741310423,194.254872243574,230.770076983086,313.240537756122,255.686613787834,271.616981779055,342.157095753712,217.821386791598,278.690158995754,292.625261178274,251.029608215679,276.098968722652,320.170239320293,338.51308562766,240.468861526675,335.55416358958,280.602010208963,278.373391239471,238.640573723038,235.506030296846,297.310251744612,137.382239064726,162.954190774407,183.498212838865,195.741455756401,276.411499821162,282.460175085294,219.158335789044,137.94026278583,123.338896067768,,169.971246772575,230.986364643987,217.746117530918,161.348054351077,252.533056709593,184.317602948171,160.206910602353,129.62812851493,153.838622246127,172.758152972437,114.810797751541,226.517170480332,215.592654207575,127.410773051533,210.900301683246,110.016692808444,124.971282275718,228.233673338086,102.909374658408,102.961013976212,307.997564276795,101.795947731325,117.634302786123,111.495857296871,183.724687942011,100.836887820138,,100.544489606809,101.365729507852,100.896625166521,,103.418935664871,104.224011818693,,123.35045506008,,,,,,,,,,,,,
20110620,0.0,0.0,0.0,0.0,0.0,0.0,322.137211620144,285.441499564045,334.293962198214,134.869201353101,147.577419780364,110.943540660182,128.453941162733,298.608715524057,150.481001120971,187.160929887088,234.692386725456,173.554138639412,169.993390570268,211.105708624156,214.24820298383,225.21416582029,238.152470481442,248.174041785535,227.180284189074,223.156765841614,136.602827259295,172.169031030884,224.26744670361,194.279360294414,230.800080590282,313.692672461719,255.724739578909,271.703540539226,342.166100814925,217.852113165467,278.782442008879,293.053841140062,251.066561609207,276.385925868724,320.567414316586,339.066392651056,240.471624023267,336.201263213406,280.850395014893,278.888416588702,238.666361303853,235.535247981515,298.179871001659,137.272852005184,162.784460574379,183.389672967762,195.554323162388,276.981595513767,281.970557830965,219.180616064602,138.043308996075,123.448088061615,,169.809938780393,231.019537876909,217.773630695543,161.36862756913,252.868029218613,184.311901621443,160.185882791091,129.622944682834,153.794696112934,172.786638268035,114.809897202363,226.547604752404,215.619723063048,127.411657848568,210.926547054122,110.021816169399,124.980796027764,228.390216225903,102.948491364663,103.003292120651,308.397698059465,101.810645578986,117.870300309854,111.650004217884,183.903233638836,100.774409837844,,100.426399581182,101.443527345103,100.613854061818,,103.071832660267,104.07616783701,,123.401279897341,,,,,,,,,,,,,
20110621,0.0,0.0,0.0,0.0,0.0,0.0,323.024564968598,285.47189426965,334.615109062214,135.776574419375,148.757956851239,111.51643706328,128.518781730402,300.9009689406,150.711534199149,187.643424973406,235.828973653043,175.632371252797,172.603293579772,211.131448693189,214.274027194794,225.251759604424,238.185979830645,248.226148531728,227.216427031014,223.185703403889,136.620127665975,172.195551202903,224.297942442453,194.295543136053,230.828143835649,315.130314974831,255.768500537328,271.441447969208,341.304670540471,217.884051107165,278.910826839266,294.487626362806,251.088836853475,276.759053197366,321.80076667712,339.78211843185,240.294769639025,337.136414566715,281.274583603425,279.779421866544,238.706656980809,235.571975821694,300.499519029005,136.379260955447,162.047401975667,183.013648554936,194.55898286207,277.667661039674,283.30695468383,219.210349631282,138.43652022874,123.796210845652,,168.968637190545,231.05110442055,217.801715259472,161.389019898254,253.439722238999,184.533657541114,160.433707650859,129.636007569153,154.117009928065,173.579665295358,115.011702133359,226.577976322547,215.646795317166,127.412542651748,210.952854281796,110.026939768944,124.990310504069,228.583014688174,102.961617615779,103.016440828228,309.223308564985,101.854668418721,118.35323263413,111.879706759377,184.099584995981,100.166623986314,,99.8316309961375,100.789934091517,100.062007649173,,102.517716872433,103.462451878402,,123.479956301907,,,,,,,,,,,,,
20110622,0.0,0.0,0.0,0.0,0.0,0.0,323.865372772499,285.595168404053,335.130664884215,136.509862163053,149.480852128891,112.024118304994,128.653411591473,302.339261923231,150.868892331389,188.308914622496,236.725577436832,176.972197453691,173.995117094628,211.157252109398,214.299851405759,225.278703333488,238.211102035646,248.236952410651,227.244508492393,223.214741245423,136.637656812966,172.223840547236,224.329162823483,194.322979769443,230.860825572153,316.287539955012,255.813955378577,271.619931611897,341.477293728832,217.920518671524,279.060397669373,295.556185362016,251.123311065602,277.236633908995,322.770562876712,340.801628591465,240.226602623054,338.277746298726,281.749877341547,280.485898225002,238.738274912123,235.59844407633,301.905690522198,136.078439092297,161.581552765687,182.1151060629,194.060243252051,278.552291244878,284.044869714824,219.240082501763,138.496976083987,123.960006120955,,168.50569335636,231.085310602588,217.828653433795,161.409757793573,253.896527542472,184.573813307693,160.451094700085,129.724529151799,154.118845994134,173.227488030991,115.027055990216,226.60844603026,215.673870970356,127.413427461072,210.979223388581,110.03206360709,124.999825704687,228.815295764201,102.974592555791,103.029639495639,310.394515017937,101.906022402816,118.854643180731,112.033955220475,184.347867769429,100.081347926267,,99.6831404465105,100.845890781242,99.9136827063457,,102.3005847223,103.454516811691,,123.563149599472,,,,,,,,,,,,,
20110623,0.0,0.0,0.0,0.0,0.0,0.0,324.430012860814,285.856746916744,335.522456279846,136.973474275854,150.170851806227,112.315626435454,128.789947156031,302.385475344363,150.789317680616,188.320892014492,237.167484453709,176.976781985091,173.8755551324,211.182675972704,214.319246651184,225.300044053934,238.214724087488,248.309452124476,227.273420201837,223.243908369076,136.656959632322,172.243949148614,224.35766793888,194.344183130261,230.88969637202,316.451175576763,255.867789394884,272.556887127991,343.648622135908,217.955722511566,279.176636107175,295.675164943467,251.194553979889,277.441971222562,323.105211096324,341.464764953208,240.54107542517,338.727228786764,281.982350050779,280.788809476862,238.83637262438,235.617062375126,301.954324775636,137.251072836405,162.991182753084,183.733172462361,195.800801550683,278.931973606564,283.989593757637,219.271318300667,138.408354948368,123.804350598415,,169.989006621397,231.116359363966,217.854911991544,161.427299005261,254.095522721292,184.634756828142,160.469230722829,129.711457439281,154.119605827495,173.255973763204,114.999139911979,226.638825756945,215.700890113636,127.41431227654,211.005595791505,110.037187683847,125.009341629673,228.931052681913,102.987933059883,103.045400435332,310.741622254832,101.895253476624,118.986459030464,112.139465441844,184.444126931902,100.911326719265,,100.455150517656,101.776194624297,101.013682617255,,103.370610310782,104.690175106958,,123.612481156596,,,,,,,,,,,,,
20110624,0.0,0.0,0.0,0.0,0.0,0.0,324.821135456419,285.966022596558,335.7119832976,137.251169662618,150.832187132873,112.540648629253,128.825991985338,302.801298566318,150.840616668621,188.694546452901,237.520800726087,177.193853146144,174.161825127178,211.259898579952,214.397429702585,225.359488323267,238.305802078535,248.425477513197,227.360174555211,223.32568313487,136.711106536791,172.319469130369,224.440789453855,194.414653248897,230.980844094236,316.859547691577,255.986349411623,272.865154357742,344.299796287121,218.046560273545,279.747323941086,296.12348293476,251.332326194801,277.67616984301,323.661886653805,341.889463616878,240.638144703567,339.112479391425,282.242035377637,281.08753174796,238.938892186279,235.707114656445,302.333603448218,137.302041091901,163.208553199714,183.833080276141,195.798136455838,279.200406717738,284.070106398254,219.360725556304,138.348266267692,123.781153716225,,170.09873364584,231.203513688112,217.935581371048,161.483275436535,254.313208379049,184.61275472024,160.561482017002,129.753073551708,154.317352088796,173.341430995937,115.074849491628,226.73016533799,215.782137448912,127.416966741379,211.084722889927,110.052560629987,125.037891577903,229.062956253656,103.000586595524,103.059317114397,311.031905624183,101.945865446407,119.082261193641,112.296869483318,184.493561541535,100.942448347723,,100.520659831836,101.741055695642,101.022744877314,,103.415406723333,104.631150110632,,123.684019462428,,,,,,,,,,,,,
20110627,0.0,0.0,0.0,0.0,0.0,0.0,324.057644954743,285.882136659915,335.355254116197,136.620988880917,149.642756449355,112.066289182322,128.743610388208,302.082749064744,150.762647524751,188.519597854579,237.586301257508,176.61735665688,173.042632103779,211.285660582754,214.427318162829,225.386750695065,238.332784621637,248.433541652488,227.382260318238,223.351678045074,136.729158612166,172.347197986418,224.473402027902,194.43203898077,231.010450160855,315.63041759312,256.022379975622,272.635512601039,343.836167054708,218.077106473038,279.705767058551,294.116750918972,251.375069414354,277.393160224352,323.566513367503,341.161466170416,240.701202003072,338.354301205748,281.871688738679,280.572994130654,238.923023414567,235.741366619602,301.698379241994,137.460873370839,163.512253277204,184.813703826478,195.877974300779,278.637783618972,283.214367206963,219.390425035316,138.245696493123,123.660278706049,,170.331618740947,231.231972522016,217.963018331568,161.504145536686,254.002088195064,184.561212326829,160.641393198535,129.776478802736,154.453721856792,174.096127407211,115.094497526778,226.76065647372,215.809230095058,127.417851581426,211.111108480288,110.057685661269,125.047410400749,228.945887392929,103.039623305163,103.099063506454,310.2189055864,101.905724129335,118.845793544862,112.128423156945,184.440913911763,101.140915744574,,100.784349000537,101.827919246226,101.148157252932,,103.611693440675,104.644737354926,,123.649646030123,,,,,,,,,,,,,
20110628,0.0,0.0,0.0,0.0,0.0,0.0,323.496910802997,285.825478951569,334.940760139334,136.094564460038,148.95761397249,111.728231779892,128.658748615337,301.705560917663,150.773574755389,188.40533756134,236.861773711868,176.237382280131,172.899549581719,211.311422585556,214.453013637644,225.435103255905,238.408538115451,248.445353548822,227.41787817991,223.381027422017,136.747319529542,172.364227213888,224.512217222376,194.451320369893,231.037841838349,315.0921254706,256.058663431687,271.883743933979,341.961118880203,218.115149560994,279.691494287706,293.771382310319,251.412685715698,277.189356807676,323.062503664531,340.417778671422,240.586184020231,337.757128654192,281.628583481678,280.228669686285,238.916712693695,235.812337789165,301.333662974266,136.843512193944,162.750183514489,184.839082226027,195.004853571036,278.171076582047,282.807190915939,219.421375562115,138.164042690413,123.455746181855,,169.592051298116,231.255507880437,217.990134276407,161.524973436196,253.796393586365,184.588352722714,160.684894928465,129.79273342985,154.446773720908,174.927473106655,115.094233997815,226.791135057644,215.836326142837,127.418736427618,211.137497368848,110.062810931218,125.05692994824,228.853036677819,103.052633318928,103.113052483219,309.650500411148,101.90719533095,118.569035562187,112.018875308361,184.366181351038,100.660720365643,,100.362778938438,101.222292967407,100.607652634328,,103.116518961061,103.960074597925,,123.628421426361,,,,,,,,,,,,,
20110629,0.0,0.0,0.0,0.0,0.0,0.0,323.216965044364,285.964955676404,334.836397952003,135.694365807491,148.289054955751,111.509912197473,128.698640907196,300.463078259104,150.744954672304,188.231181414696,236.343731683685,175.665243629324,171.112596370632,211.337184588357,214.479010147309,225.4621150963,238.429862701321,248.455821421941,227.440301255421,223.413438691897,136.764692482535,172.417778587467,224.541687162247,194.485382071085,231.080653674803,314.662660838252,256.102960061822,271.353462368764,340.595080869138,218.149117942832,279.702558424143,293.348777685343,251.442143190122,277.175300441849,322.657287486249,340.169334193679,240.446565139458,337.671641852465,281.526809230191,279.860728074021,238.946284594407,235.840675169743,300.051102220156,136.056553489051,161.801798656053,183.069196294673,193.511275027502,278.173045204212,282.282550468282,219.453730667516,138.064354312287,123.354701823139,,168.464327642073,231.287079212347,218.017706849921,161.545826328851,253.581295055712,184.155511883281,160.480187341242,129.748828430503,154.382657264249,174.195650588665,114.946677860579,226.821602045802,215.863425592675,127.419621279954,211.163889556019,110.067936439846,125.06645022043,228.875071269156,103.065643379847,103.127459221771,309.639173532821,101.916309376095,118.51915759514,111.883290291674,184.407811168086,100.155042312643,,99.9051148907695,100.623655527931,100.132633232527,,102.67746205287,103.376622349871,,123.645642787501,,,,,,,,,,,,,
20110630,0.0,0.0,0.0,0.0,0.0,0.0,322.991755328886,285.910117579452,334.685928660922,135.703724511138,148.078810699331,111.371470751574,128.673923637305,300.351953737878,150.844003813395,188.074030356634,236.362312939446,175.86738872694,170.878161974607,211.362883931566,214.504533025453,225.495531283508,238.45919998939,248.48724357196,227.472647789258,223.442091387361,136.769138051363,172.459522589063,224.570192419563,194.505710642708,231.106411701509,314.633023682433,256.142929929772,270.840813196566,339.445715146791,218.191326196467,279.6932180265,293.530896438758,251.482789628761,276.953458925292,322.490414447606,339.493334452564,240.347869281789,337.012002439931,281.379823928331,279.73439342329,238.963502617788,235.877435406112,300.120761764837,135.494051601738,160.990896593838,181.235488942967,193.346493864613,277.59692128678,282.241392444885,219.486435704271,138.063283845855,123.320247104847,,167.863337720221,231.313423501725,218.045306490838,161.566676370852,253.511190960874,184.830306231852,160.620177192208,129.783350945234,154.287684020804,173.212827132815,115.123660431257,226.852104515766,215.890588407062,127.420506138435,211.190461012121,110.073092633338,125.076005720425,228.788535565042,103.078195962713,103.127378395222,308.88466961966,101.903218022537,118.32269025355,111.878018709788,184.290859395208,99.8395982954355,,99.5765782724241,100.395408148905,99.7218364664766,,102.24197377407,103.043528503158,,123.655398589263,,,,,,,,,,,,,
20110701,0.0,0.0,0.0,0.0,0.0,0.0,323.16971547195,286.066938704393,334.651535878155,135.812551529692,148.163762182139,111.442422340934,128.72290105624,299.609647197858,150.793140493178,188.023740897025,235.684178672698,175.314987697285,170.062421583112,211.440024264637,214.587794421353,225.623907795349,238.56289592872,248.605809235058,227.578591187078,223.530008868655,136.81557680563,172.527589924886,224.655109086105,194.578099631873,231.190824752984,314.159120506438,256.274089445908,270.357732596933,337.97988744808,218.292676217182,279.853910261567,293.120896290487,251.586646382067,277.098763553825,322.280745909453,339.523219712252,240.21374357666,337.22166551392,281.400441024908,279.713113196535,239.106670857581,235.979595808816,299.38994865431,134.5203002244,159.561281007958,179.991613480343,192.241669041604,277.721712197707,281.842350817437,219.577419306708,138.016296260174,123.283975086877,,166.630183293713,231.401313138126,218.12858866866,161.62911331046,253.526797007761,185.111360332386,160.613624341903,129.805106096271,154.050336030272,173.298287544134,115.119753635397,226.943729711809,215.971727286538,127.423160732313,211.269657435001,110.088561938449,125.104674410626,228.888713778418,103.091109370041,103.139467215689,309.102636955635,101.92915906651,118.328948091019,111.954606943019,184.336214146581,99.1545109003811,,98.8886155943792,99.6946512809559,99.0043987947461,,101.501601494935,102.290029075766,,123.728221093969,,,,,,,,,,,,,
20110704,0.0,0.0,0.0,0.0,0.0,0.0,323.573896805438,286.141860250155,335.03466555302,136.045157962101,148.758570783028,111.668871030893,128.807729797292,300.271221925254,150.90039963443,188.260033262893,236.097985186433,175.709489757962,170.776043922454,211.465787063013,214.614328745764,225.65028059794,238.603587775531,248.634562210422,227.609478580565,223.566874167316,136.828802402525,172.555382690808,224.685546834769,194.623265467369,231.226296026241,314.598942358301,256.2964078212,270.30507619358,337.728174219866,218.324437323846,279.940908625359,293.461828536442,251.612100580457,277.291719778572,322.90402269618,339.886996437499,240.127553511571,337.695621480275,281.574803590291,280.049685590283,239.140822451046,236.012228226291,300.219315085396,134.02827292705,158.977837753418,179.335879883518,191.540203755804,278.113188195913,282.230278453837,219.609311464808,138.166509425031,123.405918630102,,166.021429731313,231.431637308906,218.156183268712,161.648916899022,253.748991261643,185.138497481246,160.637676726473,129.824552894272,154.073584759373,173.326774334232,115.136758539579,226.974221295297,215.998723752449,127.424045615374,211.295948770148,110.093719098154,125.114232831078,229.009346125135,103.130066678949,103.179044736747,309.576822457434,101.948537470888,118.509297715459,112.057535561919,184.497227218811,98.7928879733548,,98.5278692316212,99.3317283600221,98.8242955477281,,101.316859666326,102.104637429178,,123.76481177337,,,,,,,,,,,,,
20110705,0.0,0.0,0.0,0.0,0.0,0.0,323.447885528979,286.154247786948,334.76670340891,135.976071496038,148.790969208769,111.600226903839,128.765315307671,300.556429778677,150.949693415257,188.396101336452,236.290351892913,175.718347451338,171.09160008802,211.491444102777,214.650095207379,225.65028059794,238.633837498038,248.688074216254,227.639783776296,223.593867648872,136.845469217167,172.595369551392,224.712326525859,194.647002657234,231.260531712322,314.782319133636,256.313671771702,270.595161173644,338.559189589135,218.356195245629,279.963542935732,293.593336349651,251.655169156166,277.18998445429,323.015248094569,339.781583655057,240.233331864986,337.467108995934,281.571252812439,280.047789739901,239.163557064458,236.03981819233,300.551581384132,134.402994273561,159.533871060184,179.702518561158,192.414083863832,277.866056847753,282.436793431245,219.639961800738,138.265238528717,123.522222526436,,166.63654151159,231.459915678516,218.184237033062,161.669503410121,253.75950736081,185.501533286098,160.843335604096,129.886125006958,154.254522837076,173.279039760081,115.234480921195,227.004681469024,216.025663593273,127.42493050458,211.322184683787,110.098876499449,125.123791981826,228.972753735395,103.143073022128,103.192268701701,309.272070420261,101.959532876567,118.434511614265,112.080677573856,184.463902941069,99.0716234720174,,98.8515344250905,99.5713356309803,99.2445429007568,,101.794743996945,102.496991463383,,123.75659424848,,,,,,,,,,,,,
20110706,0.0,0.0,0.0,0.0,0.0,0.0,324.037246939121,286.295410641856,334.959316845956,136.588927816504,149.376167106655,111.952318335884,128.822927882882,300.967176820022,151.077702638441,188.239325859931,236.615840112919,176.501156521278,171.50621420695,211.517228052876,214.675101602323,225.666532809046,238.66313296123,248.721003999386,227.663194116129,223.614902219485,136.860893100071,172.620100934379,224.720445586615,194.638308943808,231.276592020068,315.067879997076,256.340522020699,271.067108741543,339.513191206275,218.394014985726,280.025780303811,294.009871181189,251.704277601059,277.419961631547,323.078617597698,340.39223802133,240.360636079876,338.027673276179,281.791937476175,280.428703865444,239.221896082308,236.068643685394,300.995370703152,134.566348017614,159.913732599054,180.273450950925,193.446569210099,278.264474741757,282.688685416238,219.670064011421,138.267152537722,123.478951169655,,167.189326238945,231.490692956478,218.212238033491,161.689694806105,254.002807097609,185.931150892365,160.890448862293,129.653446342064,154.157460194508,173.307526554955,115.169978235252,227.035138819367,216.052486779836,127.425815399931,211.348247753231,110.104034142346,125.133351862925,229.091691098527,103.156009573166,103.205300098416,309.850075443298,101.982069491255,118.653615930137,112.21189688599,184.595094405322,99.6465859396177,,99.4113878247101,100.146194141952,99.4309660417717,,101.971769468227,102.686443839284,,123.803529465474,,,,,,,,,,,,,
